Year,Municipality,Plant,Location,Type,BypassDateTime,Duration,Volume,Reason1,Reason2
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,3/3/2020 4:05:00 PM,7.80,9.180,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,3/3/2020 4:25:00 PM,0.48,0.040,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,3/3/2020 4:31:00 PM,0.57,0.214,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,3/3/2020 4:55:00 PM,6.20,2.520,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,3/23/2020 11:45:00 AM,16.98,6.398,Other, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,3/28/2020 1:01:00 PM,0.20,0.006,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,3/29/2020 2:19:00 PM,0.13,0.032,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,3/29/2020 2:19:00 PM,1.83,1.424,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,3/29/2020 2:39:00 PM,0.42,0.050,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,3/29/2020 2:38:00 PM,0.18,0.160,Heavy Precipitation, 
2020,West Lincoln,Baker Road,Smithville SPS CSO,N,3/3/2020 8:25:00 PM,1.67,0.378,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,3/3/2020 7:15:00 PM,1.83,0.976,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,O,3/3/2020 6:00:00 PM,4.50,2.981,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,3/28/2020 1:55:00 PM,0.83,0.015,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,3/2/2020 2:30:00 PM,43.00,57.649,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,3/28/2020 1:45:00 PM,42.25,49.324,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,4/9/2020 9:30:00 AM,11.00,13.368,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,4/13/2020 9:30:00 AM,16.50,21.115,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,4/13/2020 11:54:00 AM,1.85,0.910,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,3/3/2020 4:20:00 PM,7.75,4.337,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,4/9/2020 8:40:00 AM,2.42,1.118,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,4/9/2020 9:45:00 AM,2.75,2.061,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,4/30/2020 12:15:00 PM,7.07,6.244,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,4/30/2020 7:46:00 PM,1.12,0.900,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,4/30/2020 7:13:00 PM,1.43,0.994,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,4/30/2020 8:00:00 PM,1.42,0.374,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,4/30/2020 12:00:00 PM,3.25,1.264,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,4/30/2020 11:30:00 AM,29.50,34.894,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,5/18/2020 12:54:00 PM,0.10,0.002,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,5/28/2020 3:33:00 PM,0.35,0.023,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,5/28/2020 2:32:00 PM,2.73,1.693,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,5/28/2020 3:40:00 PM,2.33,3.533,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,5/28/2020 3:05:00 PM,3.83,2.779,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,O,5/28/2020 4:20:00 PM,2.17,1.736,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,5/18/2020 12:00:00 AM,12.00,10.804,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Seneca St SPS,N,6/2/2020 10:58:00 PM,0.78,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Muddy Run SPS,N,6/2/2020 11:12:00 PM,0.70,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,6/2/2020 11:17:00 PM,1.23,2.417,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,6/10/2020 11:32:00 PM,0.72,0.960,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,6/11/2020 12:01:00 AM,0.77,0.154,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,6/11/2020 12:40:00 AM,1.10,0.560,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Muddy Run SPS,N,6/23/2020 4:20:00 PM,0.30,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,6/23/2020 4:25:00 PM,0.77,1.966,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,6/23/2020 4:36:00 PM,0.08,0.100,Heavy Precipitation, 
2020,Fort Erie,Fort Erie,Lakeshore SPS,N,6/3/2020 12:21:00 AM,0.67,0.020,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,7/10/2020 1:10:00 AM,1.75,2.353,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,7/10/2020 12:59:00 AM,1.48,0.916,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,7/10/2020 10:42:00 PM,0.28,0.024,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Drummond SPS,N,7/10/2020 10:20:00 PM,13.57,0.175,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Muddy Run SPS,N,7/10/2020 10:25:00 PM,13.12,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,7/10/2020 10:35:00 PM,14.13,0.874,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,7/10/2020 11:50:00 PM,14.27,0.043,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Seneca St SPS,N,7/11/2020 11:40:00 AM,0.73,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Seneca St SPS,N,7/16/2020 12:45:00 PM,0.17,N/A,Heavy Precipitation, 
2020,Niagara-on-the-Lake,N-O-T-L,N-O-T-L Lagoon,B,5/29/2020 1:15:00 PM,311.00,15.100,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,7/10/2020 12:00:00 AM,12.50,19.759,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,7/11/2020 12:30:00 PM,12.50,23.241,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,8/4/2020 8:45:00 PM,0.38,0.167,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,8/15/2020 8:55:00 PM,2.30,3.512,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Seneca St SPS,N,8/15/2020 8:15:00 PM,1.02,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,8/15/2020 8:15:00 PM,1.13,9.370,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,8/15/2020 8:21:00 PM,1.95,2.190,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,8/15/2020 8:23:00 PM,3.90,1.660,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Drummond SPS,N,8/15/2020 8:40:00 PM,1.03,0.359,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Bender Hill SPS,N,8/15/2020 8:43:00 PM,0.68,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Royal Manor SPS,N,8/15/2020 8:45:00 PM,1.20,N/A,Heavy Precipitation,Equipment Failure
2020,Niagara Falls,Niagara Falls,Muddy Run SPS,N,8/15/2020 9:08:00 PM,0.82,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,8/15/2020 9:36:00 PM,2.60,2.222,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,9/13/2020 8:58:00 AM,0.32,0.450,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,9/13/2020 10:27:00 AM,2.15,2.288,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,9/13/2020 10:37:00 AM,1.30,0.663,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,9/7/2020 7:36:00 AM,0.18,0.400,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,9/13/2020 10:50:00 AM,2.42,1.570,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,O,9/13/2020 11:25:00 AM,1.92,2.191,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,9/13/2020 11:50:00 AM,6.67,3.926,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,9/13/2020 11:45:00 AM,1.50,5.194,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,9/13/2020 10:40:00 AM,7.00,9.413,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,11/22/2020 9:00:00 PM,2.63,0.573,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,11/22/2020 8:48:00 PM,3.32,2.712,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,11/22/2020 8:20:00 PM,1.33,0.240,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,11/30/2020 6:30:00 PM,2.83,1.617,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,11/30/2020 2:05:00 PM,10.67,8.340,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,11/22/2020 8:00:00 PM,9.50,9.956,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,11/30/2020 1:30:00 PM,24.00,28.145,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,12/28/2020 7:58:00 AM,3.45,0.518,Heavy Precipitation,Snow Melt
2020,Welland,Welland,Welland Plant,B,12/28/2020 7:15:00 AM,16.00,21.495,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,12/30/2020 7:30:00 PM,22.75,30.020,Heavy Precipitation,Snow Melt
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,12/30/2020 7:53:00 PM,0.78,0.052,Heavy Precipitation,Snow Melt
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,12/30/2020 8:32:00 PM,1.27,0.323,Heavy Precipitation,Snow Melt
2020,West Lincoln,Baker Road,Smithville SPS CSO,N,1/11/2020 3:58:00 PM,19.05,4.356,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,12/28/2020 8:30:00 AM,6.25,3.918,Heavy Precipitation,Snow Melt
2020,St. Catharines,Port Weller,Port Weller Plant,B,12/28/2020 7:30:00 AM,5.00,2.230,Snow Melt, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,1/2/2021 1:12:00 AM,2.42,1.537,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,1/2/2021 1:34:00 AM,1.43,0.390,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,1/2/2021 1:36:00 AM,4.32,2.233,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,1/2/2021 1:39:00 AM,0.72,N/A,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,1/2/2021 1:51:00 AM,4.52,5.716,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,1/2/2021 1:59:00 AM,13.93,1.178,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,11/30/2020 3:15:00 PM,1.75,2.181,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,11/30/2020 1:39:00 PM,3.43,2.619,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,1/2/2021 1:30:00 AM,29.50,55.370,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,2/24/2021 4:20:00 PM,1.12,0.060,Snow Melt, 
2021,Welland,Welland,Welland Plant,B,2/24/2021 3:30:00 PM,11.00,10.620,Snow Melt, 
2021,Welland,Welland,Welland Plant,B,2/27/2021 2:00:00 PM,18.00,24.073,Snow Melt,Heavy Precipitation
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,1/2/2021 3:10:00 AM,2.50,0.477,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,1/2/2021 11:15:00 AM,6.00,5.301, , 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,2/24/2021 5:30:00 PM,2.75,1.957, , 
2021,St. Catharines,Port Weller,Port Weller Plant,B,1/2/2021 2:30:00 AM,13.83,5.090,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,2/24/2021 6:10:00 PM,0.42,0.040,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,3/26/2021 6:05:00 AM,0.53,0.531,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,3/28/2021 12:25:00 PM,2.10,1.724,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,3/28/2021 1:30:00 PM,1.97,0.366,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,3/28/2021 1:40:00 PM,12.50,12.604,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,4/11/2021 9:40:00 AM,1.13,0.164,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,3/26/2021 6:10:00 AM,4.17,2.013,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,3/28/2021 3:15:00 PM,1.00,0.637,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,4/11/2021 12:05:00 PM,1.00,0.541,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,3/28/2021 2:19:00 PM,1.35,0.420,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,3/26/2021 6:55:00 AM,3.00,2.286,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,3/26/2021 7:05:00 AM,0.42,0.640,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,5/7/2021 12:00:00 PM,8.00,10.751,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,5/28/2021 6:30:00 PM,4.00,4.572,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,6/13/2021 7:25:00 PM,3.47,0.590,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,6/13/2021 7:28:00 PM,1.30,4.826,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Bender Hill SPS,N,6/13/2021 7:35:00 PM,0.37,2.460,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,6/13/2021 7:27:00 PM,1.00,1.238,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,6/13/2021 7:14:00 PM,0.50,0.017,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,6/13/2021 7:25:00 PM,1.37,0.053,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,6/13/2021 7:14:00 PM,0.72,0.231,Heavy Precipitation, 
2021,,Niagara Falls,Lundys Lane SPS,N,6/13/2021 8:00:00 PM,2.13,0.009,Heavy Precipitation,Equipment Failure
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,6/13/2021 8:09:00 PM,5.02,2.135,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,6/8/2021 5:13:00 PM,4.30,4.206,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,6/8/2021 4:53:00 PM,1.60,0.314,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,6/8/2021 5:17:00 PM,2.15,10.113,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,6/8/2021 6:10:00 PM,4.10,1.796,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,6/8/2021 5:10:00 PM,1.52,0.119,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,6/8/2021 5:01:00 PM,1.33,0.506,Heavy Precipitation, 
2021,,Niagara Falls,Lundys Lane SPS,N,6/8/2021 5:30:00 PM,5.38,0.009,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,6/8/2021 4:55:00 PM,3.50,1.629,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,6/8/2021 5:47:00 PM,4.77,3.038,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,6/13/2021 7:29:00 PM,3.18,1.767,Heavy Precipitation,Heavy Precipitation
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,6/13/2021 7:28:00 PM,2.02,0.150,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,6/21/2021 2:54:00 AM,0.10,0.017,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,7/2/2021 4:45:00 PM,0.80,1.293,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,7/6/2021 4:35:00 PM,1.97,0.003,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,7/6/2021 4:00:00 PM,0.13,0.011,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,7/7/2021 10:08:00 PM,0.67,0.365,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,7/7/2021 10:15:00 PM,0.48,0.126,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,7/7/2021 10:17:00 PM,0.87,0.700,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,7/7/2021 10:28:00 PM,0.52,0.075,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,7/7/2021 10:29:00 PM,1.00,3.480,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,7/7/2021 11:01:00 PM,1.25,0.765,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,7/7/2021 11:25:00 PM,0.10,0.001,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,7/8/2021 1:30:00 PM,5.13,2.976,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,7/8/2021 1:36:00 PM,5.82,5.988,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,7/8/2021 1:31:00 PM,3.95,7.514,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,7/8/2021 1:40:00 PM,3.63,2.095,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,7/8/2021 2:26:00 PM,12.97,6.776,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,7/8/2021 1:01:00 PM,3.12,0.401,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,7/8/2021 3:22:00 PM,0.78,0.288,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,7/8/2021 3:36:00 PM,0.98,0.052,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Bender Hill SPS,N,7/8/2021 3:48:00 PM,0.25,2.844,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,7/14/2021 3:17:00 PM,1.25,1.155,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,7/14/2021 3:58:00 PM,2.77,0.524,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,7/14/2021 2:05:00 PM,2.67,0.674,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,7/14/2021 2:18:00 PM,2.20,2.632,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,7/14/2021 2:27:00 PM,2.23,12.430,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,7/14/2021 2:44:00 PM,1.03,0.592,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Bender Hill SPS,N,7/14/2021 3:02:00 PM,0.37,4.805,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,7/14/2021 3:53:00 PM,1.35,0.207,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Royal Manor SPS,N,7/14/2021 3:33:00 PM,1.15,1.418,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,7/17/2021 2:24:00 AM,16.83,23.066,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,7/17/2021 3:34:00 AM,29.72,21.486,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,7/17/2021 9:13:00 AM,7.82,4.576,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,7/17/2021 9:37:00 AM,6.75,0.277,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,7/17/2021 4:17:00 AM,15.65,14.995,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,7/17/2021 4:26:00 AM,20.25,27.389,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Lakeshore SPS,N,7/2/2021 4:34:00 PM,0.20,0.014,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Lakeshore SPS,N,7/17/2021 9:25:00 AM,11.42,0.019,Heavy Precipitation, 
